"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Norten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/2000/01/rdf-schema#label","Enrique Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Norten (México, D. F., 1954) es un arquitecto mexicano, fundador de la firma TEN arquitectos. Entre sus obras más reconocidas están el edificio de uso mixto Mercedes House, el Parque Conmemorativo del 150 Aniversario de la Batalla de Puebla y el Musevi en Villahermosa, Tabasco. Ha recibido varios premios y reconocimientos por su obra.​.​"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g48l"
"http://es.dbpedia.org/resource/Enrique_Norten","http://xmlns.com/foaf/0.1/name","Enrique Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://xmlns.com/foaf/0.1/homepage","http://www.ten-arquitectos.com/"
"http://es.dbpedia.org/resource/Enrique_Norten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Norten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Norten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Enrique_Norten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/cónyuge","Leticia Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/imagen","Enrique Norten.jpg"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/nombre","Enrique Norten"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/nombreEstudio","TEN Arquitectos"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/premios","Premio Mundial de Artes Leonardo da Vinci 
Medalla Bellas Artes Arquitectura"
"http://es.dbpedia.org/resource/Enrique_Norten","http://es.dbpedia.org/property/web","http://"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México,_D._F."
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/wikiPageID",43611
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/wikiPageRevisionID",127640910
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ten-arquitectos.com/"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Bellas_Artes_Arquitectura"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mundial_de_Artes_Leonardo_da_Vinci"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Enrique_Norten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Norten?oldid=127640910&ns=0"
"http://es.dbpedia.org/resource/Enrique_Norten","http://dbpedia.org/ontology/abstract","Enrique Norten (México, D. F., 1954) es un arquitecto mexicano, fundador de la firma TEN arquitectos. Entre sus obras más reconocidas están el edificio de uso mixto Mercedes House, el Parque Conmemorativo del 150 Aniversario de la Batalla de Puebla y el Musevi en Villahermosa, Tabasco. Ha recibido varios premios y reconocimientos por su obra.​.​"
"http://dbpedia.org/resource/Enrique_Norten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Norten"
