"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/2000/01/rdf-schema#label","Kazoku"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/2004/02/skos/core#prefLabel","Kazoku"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://dbpedia.org/ontology/wikiPageID",1140025
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://dbpedia.org/ontology/wikiPageRevisionID",65733956
"http://es.dbpedia.org/resource/Categoría:Kazoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kazoku?oldid=65733956&ns=14"
"http://es.dbpedia.org/resource/Hiranuma_Kiichirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Ye_Wanyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Saigō_Tsugumichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Yoshitoshi_Tokugawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Saitō_Makoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Nozu_Michitsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Isamu_Yoshii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Shō_Tai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Shozo_Kawasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Takahashi_Korekiyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Uchida_Kōsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Yamamoto_Gonbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Katō_Takaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
