"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/2000/01/rdf-schema#label","Hoya cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/2000/01/rdf-schema#comment","Hoya cinnamomifolia es una especie de enredadera perteneciente a la familia de las apocináceas, originaria de la isla de Java."
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04659yw"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://xmlns.com/foaf/0.1/name","Hoya cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoya"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Java"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoya_cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/binomial","Hoya cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/binomialAuthority","Hooker"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/genus","Hoya"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/name","Hoya cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/species","H. cinnamomifolia"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marsdenieae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/wikiPageID",4311676
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/wikiPageRevisionID",120453916
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F19394"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marsdenieae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hoya_(botánica)"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoya_cinnamomifolia?oldid=120453916&ns=0"
"http://es.dbpedia.org/resource/Hoya_cinnamomifolia","http://dbpedia.org/ontology/abstract","Hoya cinnamomifolia es una especie de enredadera perteneciente a la familia de las apocináceas, originaria de la isla de Java."
"http://es.wikipedia.org/wiki/Hoya_cinnamomifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoya_cinnamomifolia"
"http://dbpedia.org/resource/Hoya_cinnamomifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoya_cinnamomifolia"
