"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Harrison"
"http://es.dbpedia.org/resource/James_Harrison","http://www.w3.org/2000/01/rdf-schema#label","James Harrison"
"http://es.dbpedia.org/resource/James_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","James Christopher Harrison, (1936 - ), también conocido como ""El hombre del brazo de oro"",​ es un donante de plasma sanguíneo australiano; la inusual composición de su plasma se utilizó para fabricar un tratamiento para la enfermedad de Rhesus. Harrison realizó 1.173 donaciones durante toda su vida, y se estima que ayudó a que más de dos millones de bebés nacieran sin la enfermedad citada.​"
"http://es.dbpedia.org/resource/James_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/James_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/James_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Harrison"
"http://es.dbpedia.org/resource/James_Harrison","http://dbpedia.org/ontology/wikiPageID",7149717
"http://es.dbpedia.org/resource/James_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",127254376
"http://es.dbpedia.org/resource/James_Harrison","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/James_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Harrison?oldid=127254376&ns=0"
"http://es.dbpedia.org/resource/James_Harrison","http://dbpedia.org/ontology/abstract","James Christopher Harrison, (1936 - ), también conocido como ""El hombre del brazo de oro"",​ es un donante de plasma sanguíneo australiano; la inusual composición de su plasma se utilizó para fabricar un tratamiento para la enfermedad de Rhesus. Harrison realizó 1.173 donaciones durante toda su vida, y se estima que ayudó a que más de dos millones de bebés nacieran sin la enfermedad citada.​"
"http://dbpedia.org/resource/James_Harrison_(blood_donor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Harrison"
