"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Lazarus"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","Emma Lazarus"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/2000/01/rdf-schema#comment","Emma Lazarus (22 de julio de 1849 – 19 de noviembre de 1887) fue una poetisa judía estadounidense nacida en la ciudad de Nueva York. Escribió, entre otras cosas, ""The New Colossus"", en 1883, y este soneto está actualmente grabado en una placa de bronce en una de las paredes de la base de la Estatua de la Libertad. El soneto fue solicitado por  como una donación a una subasta realizada por la «Recaudación de Fondos para Exposiciones de Arte en Ayuda del Pedestal Bartholdi para la Estatua de la Libertad».​​"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261cn"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_judías"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatua_de_la_Libertad"
"http://es.dbpedia.org/resource/Emma_Lazarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas_de_Estados_Unidos"
