"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xochimilcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xochimilcas"
"http://es.dbpedia.org/resource/Xochimilcas","http://www.w3.org/2000/01/rdf-schema#label","Xochimilcas"
"http://es.dbpedia.org/resource/Xochimilcas","http://www.w3.org/2000/01/rdf-schema#comment","Los xochimilcas, nativos mesoamericanos, se asentaron en Cuahilama (o Cuailama), en los alrededores de Santa Cruz Acalpixca, y fundaron su ciudad en 919 d. C. Poco a poco se extendieron y ocuparon otros terrenos. Se dedicaban principalmente a la agricultura y cultivaban en chinampas, método agrícola que se ha transmitido de generación en generación desde el México prehispánico hasta la actualidad. Cultivaban maíz, frijol, chile y calabaza, entre otros vegetales, y gran variedad de flores."
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_X"
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_nahuas_precolombinos"
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1430"
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:919"
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Xochimilcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Xochimilcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xochimilcas"
"http://es.dbpedia.org/resource/Xochimilcas","http://dbpedia.org/ontology/wikiPageID",1310925
"http://es.dbpedia.org/resource/Xochimilcas","http://dbpedia.org/ontology/wikiPageRevisionID",130535746
"http://es.dbpedia.org/resource/Xochimilcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722225016/http:/www.xochimilco.df.gob.mx/historia/index.html"
"http://es.dbpedia.org/resource/Xochimilcas","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Xochimilcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xochimilcas?oldid=130535746&ns=0"
"http://es.dbpedia.org/resource/Xochimilcas","http://dbpedia.org/ontology/abstract","Los xochimilcas, nativos mesoamericanos, se asentaron en Cuahilama (o Cuailama), en los alrededores de Santa Cruz Acalpixca, y fundaron su ciudad en 919 d. C. Poco a poco se extendieron y ocuparon otros terrenos. Se dedicaban principalmente a la agricultura y cultivaban en chinampas, método agrícola que se ha transmitido de generación en generación desde el México prehispánico hasta la actualidad. Cultivaban maíz, frijol, chile y calabaza, entre otros vegetales, y gran variedad de flores. Desde el año 1376 estuvieron en guerra permanentemente con los aztecas (o mexicas), que finalmente los conquistaron en el año 1430."
"http://es.dbpedia.org/resource/Sitio_de_Tenochtitlan","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Xochimilcas"
"http://es.dbpedia.org/resource/Cuahilama_(zona_arqueológica)","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Xochimilcas"
