"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cementerio_Imperial_Musashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi"
"http://es.dbpedia.org/resource/Nagako","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi"
"http://es.dbpedia.org/resource/Nagako","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Imperial Musashi"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio Imperial Musashi​ (en japonés: 武蔵陵墓地 Musashi ryōbochi) es el complejo del mausoleo en Hachiōji, al oeste del centro de la ciudad de Tokio, la capital del país asiático de Japón. Contiene los mausoleos del Emperador Taisho, la Emperatriz Teimei, el Emperador Showa (Hirohito), y la Emperatriz Kōjun. Los cuales sin embargo, no se encuentran incinerados como es práctica habitual en el país. Los cuatro mausoleos son, respectivamente, Tama no Misasagi (多摩陵). Tama no Higashi no Misasagi (多摩東陵); Musashino no Misasagi (武藏野陵) y Musashino no Higashi no Misasagi (武藏野東陵)."
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28qtl"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://xmlns.com/foaf/0.1/name","Cementerio Imperial Musashi"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://xmlns.com/foaf/0.1/name","武蔵陵墓地"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_reales"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Japón"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Japón"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokio"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Imperial_Musashi"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/imagen","Showa Shrine.jpg"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/tipo","Mausoleo"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/título","武蔵陵墓地"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/título","Cementerio Imperial Musashi"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/wikiPageID",6169325
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/wikiPageRevisionID",121877962
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Cementerio_Imperial_Musashi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mausoleo"
