"subject","predicate","object"
"http://es.dbpedia.org/resource/Doug_Henning","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Sylvia_Rivera","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Óscar_Golden","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de hígado"
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgq1"
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cáncer_de_hígado"
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://dbpedia.org/ontology/wikiPageID",2329377
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://dbpedia.org/ontology/wikiPageRevisionID",89841484
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_hepático"
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Cáncer_de_hígado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cáncer_de_hígado?oldid=89841484&ns=0"
"http://es.wikipedia.org/wiki/Cáncer_de_hígado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cáncer_de_hígado"
