"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Distrito_de_Inambari","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Mazuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/2000/01/rdf-schema#label","Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://www.w3.org/2000/01/rdf-schema#comment","Mazuko es una localidad peruana ubicada en la región Madre de Dios, provincia de Tambopata, distrito de Inambari. Es asimismo capital del distrito de Inambari. Se encuentra a una altitud de 359 msnm. Tenía una población de 1458 habitantes en 1993. La actividades económicas de Mazuko están ligadas a extracción aurífera y maderera.​​"
"http://es.dbpedia.org/resource/Mazuko","http://xmlns.com/foaf/0.1/name","Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Mazuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/abrMax",294
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/abrMin",199
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/agoMax",293
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/agoMin",182
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/altitud",359
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/aprMeanC",246
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/augMeanC",237
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/decMeanC",251
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/dicMax",297
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/dicMin",206
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/eneMax",296
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/eneMin",205
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/febMax",295
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/febMeanC",25
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/febMin",206
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/janMeanC",25
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/julMax",271
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/julMeanC",223
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/julMin",176
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/junMax",273
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/junMeanC",227
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/junMin",181
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/lugar","Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/mapaLoc","Madre de Dios"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/marMax",297
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/marMeanC",25
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/marMin",203
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/mayMax",285
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/mayMeanC",238
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/mayMin",192
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/nombreCompleto","Mazuko"
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/novMax",305
"http://es.dbpedia.org/resource/Mazuko","http://es.dbpedia.org/property/novMeanC",253
