"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#label","Feria de la Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de la Flor (originalmente: Feria de Xochicalco)​ es la segunda fiesta más importante del municipio de Zacatelco en el estado mexicano de Tlaxcala. Se celebra a mediados de junio, entre los días 10 y 21 con motivo de celebración al Sagrado Corazón de Jesús.​"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://xmlns.com/foaf/0.1/name","Feria de la Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://xmlns.com/foaf/0.1/familyName","11 días"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://xmlns.com/foaf/0.1/givenName","1963"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatelco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_México"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_la_Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Feria_de_Zacatelco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/apodo","Feria de Xochicalco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/celebradaPor","http://es.dbpedia.org/resource/Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/imagen","Feria de la flor 01.jpg"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/imagenPie","Celebración del 50 aniversario en la feria de 2013."
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/motivo","Expo venta de flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/nombre","Feria de la Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/nombreOficial","Feria de la Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/organizador","Patronato de Zacatelco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/otro",11
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/otro",1963
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/otro1Nombre","Duración"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/otro2Nombre","Primer evento"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/sede","Plaza Xochicalco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Feria_del_Cacao"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/tipo","Cultural, Turística y Artesanal"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/wikiPageID",8288728
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/wikiPageRevisionID",127825449
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zacatelco.gob.mx/"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/wikiPageLength",5044
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/commonName","Feria de la Flor"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/formerName","Feria de Xochicalco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/longName","Duración"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/originalName","Primer evento"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zacatelco"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_la_Flor?oldid=127825449&ns=0"
"http://es.dbpedia.org/resource/Feria_de_la_Flor","http://dbpedia.org/ontology/abstract","La Feria de la Flor (originalmente: Feria de Xochicalco)​ es la segunda fiesta más importante del municipio de Zacatelco en el estado mexicano de Tlaxcala. Se celebra a mediados de junio, entre los días 10 y 21 con motivo de celebración al Sagrado Corazón de Jesús.​"
"http://es.dbpedia.org/resource/Feria_de_Zacatelco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Feria_de_la_Flor"
"http://es.dbpedia.org/resource/Feria_del_Cacao","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Feria_de_la_Flor"
"http://es.wikipedia.org/wiki/Feria_de_la_Flor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_la_Flor"
