"subject","predicate","object"
"http://es.dbpedia.org/resource/Yossef_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Libia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Libia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_África"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://dbpedia.org/ontology/wikiPageID",8113351
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",130424944
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Libia?oldid=130424944&ns=14"
"http://es.dbpedia.org/resource/Jasón_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia"
"http://es.dbpedia.org/resource/Moisés_Naím","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Libia"
