"subject","predicate","object"
"http://es.dbpedia.org/resource/Noticiero_NP&","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quac"
"http://es.dbpedia.org/resource/Noticiero_NP&","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quac"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/2000/01/rdf-schema#label","Quac"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/2000/01/rdf-schema#label","¡Quac! El Noticero"
"http://es.dbpedia.org/resource/Quac","http://www.w3.org/2000/01/rdf-schema#comment","¡Quac! El Noticero fue un programa de televisión emitido en Colombia entre los años 1995 y 1997. Fue producido por RTI Producciones cuando inició por la televisión pública en 1995, programadora colombiana en el Canal Uno de Inravisión y se emitió en el horario de las 19:00 (más adelante tuvo una segunda emisión a las 23:00, también los domingos). Su nombre alude no sólo a la voz de los patos, sino también al noticiero QAP. La frase con que se iniciaba el programa fue: Buenas noches, bienvenidos a la mayor desinformación de Colombia y el mundo, de manera autocrítica y sugestiva."
"http://es.dbpedia.org/resource/Quac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Colombia"
"http://es.dbpedia.org/resource/Quac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Quac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Colombia"
"http://es.dbpedia.org/resource/Quac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
