"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://www.w3.org/2000/01/rdf-schema#label","Piedra Bolada"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://www.w3.org/2000/01/rdf-schema#comment","Piedra bolada es un lugar del , Chihuahua, México en los alrededores de un arroyo llamado  se encuentra la cascada de temporal más alta de México. Es una caída de agua ubicada al sureste del ."
"http://es.dbpedia.org/resource/Piedra_Bolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_Bolada"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://dbpedia.org/ontology/wikiPageID",1547238
"http://es.dbpedia.org/resource/Piedra_Bolada","http://dbpedia.org/ontology/wikiPageRevisionID",123749592
"http://es.dbpedia.org/resource/Piedra_Bolada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005073531/http:/www.world-waterfalls.com/waterfall.php%3Fnum=60"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://dbpedia.org/ontology/wikiPageLength",3022
"http://es.dbpedia.org/resource/Piedra_Bolada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_Bolada?oldid=123749592&ns=0"
"http://es.dbpedia.org/resource/Piedra_Bolada","http://dbpedia.org/ontology/abstract","Piedra bolada es un lugar del , Chihuahua, México en los alrededores de un arroyo llamado  se encuentra la cascada de temporal más alta de México. Es una caída de agua ubicada al sureste del ."
"http://es.wikipedia.org/wiki/Piedra_Bolada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_Bolada"
