"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Volta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Volta"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/2000/01/rdf-schema#label","Lago Volta"
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/2000/01/rdf-schema#comment","El lago Volta es el embalse con mayor superficie del mundo. Se encuentra en Ghana y ocupa cerca de 8.502 km², es decir el 3,3% de la superficie nacional. El límite septentrional es la ciudad de Yapei y el meridional la presa de Akosombo. De un extremo a otro hay 520 km. Tiene una profundidad máxima de 75 m y un volumen de 148 km³.​ La presa de Akosombo proporciona electricidad a gran parte de la nación. Es también importante para el transporte, en barcos carga. El  se encuentra en su orilla occidental."
"http://es.dbpedia.org/resource/Lago_Volta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054m__"
"http://es.dbpedia.org/resource/Lago_Volta","http://xmlns.com/foaf/0.1/name","Lago Volta (embalse)"
"http://es.dbpedia.org/resource/Lago_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ghana"
"http://es.dbpedia.org/resource/Lago_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1965"
"http://es.dbpedia.org/resource/Lago_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_África"
"http://es.dbpedia.org/resource/Lago_Volta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Volta"
"http://es.dbpedia.org/resource/Lago_Volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Volta"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/afluentes","Ríos Volta Negro y Volta Blanco"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/alturaPresa","111 m"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/anchuraBase","366 m"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/añoUso",1965
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Akosombo"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/costoConstrucción",130000000
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/divisiónAdministrativa","Regiones Oriental, Volta, Brong-Ahafo y Norte"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/imagen","A Portion of the course of the Volta Lake AKOSOMBO, GHANA. 4.jpg"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/longitud","520.0"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/longitudCoronación","660 m"
"http://es.dbpedia.org/resource/Lago_Volta","http://es.dbpedia.org/property/mapaLoc","Ghana"
