"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Bebidas alcohólicas de España"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Bebidas alcohólicas de España"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://dbpedia.org/ontology/wikiPageID",1773259
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65760573
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bebidas_alcohólicas_de_España?oldid=65760573&ns=14"
"http://es.dbpedia.org/resource/Chinchón_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Palo_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Pomada_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Sangría_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Don_Ximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Carajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Ron_miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Hierbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Calimocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Licor_43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Vino_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Chifli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Queimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Agua_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Orujo_de_hierbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Txuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Sidra_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Gin_de_Mahón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Herbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Mistela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Asiático_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Café_licor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Limonada_de_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Pitilingorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Risol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Yzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Barreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Beso_de_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Sol_y_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Rebujito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Tinto_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Destilerías_y_Crianza_del_Whisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Leche_de_pantera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Cuerva_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Belmonte_(café)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Zurracapote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Barraquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
