"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://www.w3.org/2000/01/rdf-schema#label","Rivalidad futbolística entre Olympiacos y P.A.O.K."
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://www.w3.org/2000/01/rdf-schema#comment","La rivalidad futbolística entre Olympiacos y PAOK es la rivalidad más feroz entre ciudades del fútbol en Grecia. Un gran número de partidos entre los dos equipos de fútbol han sido estigmatizados por incidentes violentos entre las dos aficiones."
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsvgt"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olympiacos_FC"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PAOK_FC"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K."
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/wikiPageID",5981492
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/wikiPageRevisionID",121449395
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150227094630/http:/www.footballderbies.com/honours/index.php%3Fid=92"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/wikiPageLength",54303
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.?oldid=121449395&ns=0"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://dbpedia.org/ontology/abstract","La rivalidad futbolística entre Olympiacos y PAOK es la rivalidad más feroz entre ciudades del fútbol en Grecia. Un gran número de partidos entre los dos equipos de fútbol han sido estigmatizados por incidentes violentos entre las dos aficiones."
"http://es.wikipedia.org/wiki/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K."
"http://dbpedia.org/resource/Olympiacos–PAOK_rivalry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Olympiacos_y_P.A.O.K."
