"subject","predicate","object"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/2000/01/rdf-schema#label","Muñoz (La Fuente de San Esteban)"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://www.w3.org/2000/01/rdf-schema#comment","Muñoz es una localidad española del municipio de La Fuente de San Esteban, en la provincia de Salamanca, comunidad autónoma de Castilla y León. Se integra dentro de la comarca del Campo Charro. Pertenece al partido judicial de Salamanca y a las mancomunidades Campo Charro y Las Dehesas.​"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://xmlns.com/foaf/0.1/name","Muñoz"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://xmlns.com/foaf/0.1/homepage","http://www.lafuentedesanesteban.es/index.asp%3Fid_categoria=1"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muñoz_(La_Fuente_de_San_Esteban)"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/alcalde","Manuel Rufino García"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_Charro"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/cp",37208
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/distancia",51
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Fuente_de_San_Esteban"
"http://es.dbpedia.org/resource/Muñoz_(La_Fuente_de_San_Esteban)","http://es.dbpedia.org/property/nombre","Muñoz"
