"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oliveira_do_Hospital_(freguesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Oliveira do Hospital (freguesia)"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Oliveira do Hospital es una freguesia portuguesa del concelho de Oliveira do Hospital, con 8,77 km² de superficie y 4.390 habitantes (2001). Su densidad de población es de 500,6 hab/km²."
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://xmlns.com/foaf/0.1/name","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://xmlns.com/foaf/0.1/name","Oliveira do Hospital (freguesia)"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliveira_do_Hospital_(freguesia)"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/densidad",5006
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/nombre","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/población",4390
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/superficie",8.77
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/wikiPageID",3120781
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/wikiPageRevisionID",120411576
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23OLIVEIRA_DO_HOSPITAL"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/populationTotal",4390
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliveira_do_Hospital_(freguesia)?oldid=120411576&ns=0"
