"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Felipe II de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Felipe II Ernesto de Schaumburg-Lippe (5 de julio de 1723 - 13 de febrero de 1787) fue gobernante de los condados de Lippe-Alverdissen y Schaumburg-Lippe."
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Felipe II de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Unificado con Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_II_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juliana_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/consorte","Ernestina Albertina de Sajonia-Weimar"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeDefunción",13
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/imagen","Philipp II of Schaumburg-Lippe.jpg"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bückeburg"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rinteln"
