"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gamelan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Dangdut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Indra_Swara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Bali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Música de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",3150343
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",116118481
"http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Indonesia?oldid=116118481&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_de_Java","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Fitra_Ismu_Kusumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Sasando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
"http://es.dbpedia.org/resource/Wayang_golek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Indonesia"
