"subject","predicate","object"
"http://es.dbpedia.org/resource/Agaricales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Hemigasteraceae"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/2000/01/rdf-schema#label","Hemigasteraceae"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/2000/01/rdf-schema#comment","Hemigasteraceae es una familia de hongos en el orden Agaricales. La familia es monotípica, y solo contienen al género Hemigaster,​ el cual a su vez solo contiene a la especie H. candidus."
"http://es.dbpedia.org/resource/Hemigasteraceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaricales"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemigasteraceae"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/familia","Hemigasteraceae"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Carroll_William_Dodge"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Ernst_Albert_Gäumann"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/genus","Hemigaster"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hans_Oscar_Juel"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/species","Hemigaster candidus"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Agaricomycotina"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Dikarya"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/typeSpeciesAuthority","Juel"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/wikiPageID",9468064
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/wikiPageRevisionID",128785405
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Dikarya"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Agaricomycotina"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemigasteraceae?oldid=128785405&ns=0"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://dbpedia.org/ontology/abstract","Hemigasteraceae es una familia de hongos en el orden Agaricales. La familia es monotípica, y solo contienen al género Hemigaster,​ el cual a su vez solo contiene a la especie H. candidus."
"http://es.wikipedia.org/wiki/Hemigasteraceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemigasteraceae"
