"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Heukamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Directores Generales del IESE Business School"
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://www.w3.org/2004/02/skos/core#prefLabel","Directores Generales del IESE Business School"
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://dbpedia.org/ontology/wikiPageID",8441269
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",106931841
"http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_Generales_del_IESE_Business_School?oldid=106931841&ns=14"
"http://es.dbpedia.org/resource/Fernando_Pereira_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
"http://es.dbpedia.org/resource/Juan_Antonio_Pérez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
"http://es.dbpedia.org/resource/Jordi_Canals_Margalef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
"http://es.dbpedia.org/resource/Antonio_Valero_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
"http://es.dbpedia.org/resource/Carlos_Cavallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_del_IESE_Business_School"
