"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hōki"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Hōki (伯耆国 Hōki-no kuni) fue una provincia japonesa que en la actualidad correspondería con la prefectura de Tottori. Se le llamaba a veces Hakushu (伯州) como forma abreviada. Hōki limitaba con las provincias de Inaba, Mimasaka, Bitchū, Bingo, e Izumo. La antigua capital estaba en el área que ahora es Kurayoshi, y una ciudad-castillo importante estaba en Yonago."
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Hōki"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kurayoshi_(Tottori)"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/correspondencia","Occidente de la prefectura de Tottori"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/mapa","Provinces of Japan-Hoki.svg"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/nombreCompleto","Hōki"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/nombreOriginal","伯耆国"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/pieMapa","Hōki en Japón"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/subdivisión","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San'indō"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageID",7695752
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageRevisionID",121240656
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/historical-and-geographical-dictionary-of-japan/oclc/77691250%3Freferer=br&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Hōki?oldid=121240656&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Hōki","http://dbpedia.org/ontology/abstract","La provincia de Hōki (伯耆国 Hōki-no kuni) fue una provincia japonesa que en la actualidad correspondería con la prefectura de Tottori. Se le llamaba a veces Hakushu (伯州) como forma abreviada. Hōki limitaba con las provincias de Inaba, Mimasaka, Bitchū, Bingo, e Izumo. La antigua capital estaba en el área que ahora es Kurayoshi, y una ciudad-castillo importante estaba en Yonago."
"http://es.wikipedia.org/wiki/Provincia_de_Hōki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Hōki"
"http://dbpedia.org/resource/Hōki_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hōki"
