"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/2000/01/rdf-schema#label","Josep Cuní"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/2000/01/rdf-schema#comment","Josep Cuní Llaudet (Tiana, Barcelona, 4 de octubre de 1953) es un periodista español, locutor de radio y presentador de televisión."
"http://es.dbpedia.org/resource/Josep_Cuní","http://xmlns.com/foaf/0.1/name","Josep Cuní"
"http://es.dbpedia.org/resource/Josep_Cuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Josep_Cuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Josep_Cuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Cuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Ona_Catalana"
"http://es.dbpedia.org/resource/Josep_Cuní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Cuní"
"http://es.dbpedia.org/resource/Josep_Cuní","http://es.dbpedia.org/property/imagen","Josep Cuní - 001.jpg"
"http://es.dbpedia.org/resource/Josep_Cuní","http://es.dbpedia.org/property/lugarDeNacimiento","Tiana"
"http://es.dbpedia.org/resource/Josep_Cuní","http://es.dbpedia.org/property/medioDeComunicación",8
"http://es.dbpedia.org/resource/Josep_Cuní","http://es.dbpedia.org/property/nombre","Josep Cuní"
"http://es.dbpedia.org/resource/Josep_Cuní","http://es.dbpedia.org/property/nombreDeNacimiento","Josep Cuní Llaudet"
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tiana_(Barcelona)"
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/wikiPageID",1285804
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/wikiPageRevisionID",126325206
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1772568/"
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/birthName","Josep Cuní Llaudet"
"http://es.dbpedia.org/resource/Josep_Cuní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Cuní?oldid=126325206&ns=0"
"http://es.dbpedia.org/resource/Josep_Cuní","http://dbpedia.org/ontology/abstract","Josep Cuní Llaudet (Tiana, Barcelona, 4 de octubre de 1953) es un periodista español, locutor de radio y presentador de televisión."
"http://es.dbpedia.org/resource/Josep_Cuni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Cuní"
"http://es.wikipedia.org/wiki/Josep_Cuní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Cuní"
