"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Primetime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Primetime"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/2000/01/rdf-schema#label","UFC Primetime"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/2000/01/rdf-schema#comment","UFC Primetime es una serie de televisión que actualmente se transmite en FX en los Estados Unidos. Este programa muestra el régimen de entrenamiento de dos peleadores de UFC antes de su enfrentamiento en la pelea principal del evento que les toque encabezar."
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0388z"
"http://es.dbpedia.org/resource/UFC_Primetime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos"
"http://es.dbpedia.org/resource/UFC_Primetime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Primetime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Primetime"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Paramount_Network"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/FX_(canal_de_televisión)"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dana_White"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/distribuidor","Zuffa, JMH Film"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/distribuidor","Positive Image Video, Spike Sports"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/género","Reality, Deportes"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/primeraEmisión",14
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/reparto","varios peleadores de artes marciales mixtas"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/status","on-going"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/título","UFC Primetime"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/wikiPageID",5494903
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/wikiPageRevisionID",118389940
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/wikiPageLength",9225
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/FX_(Fox)"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dana_White"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/UFC_Primetime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Primetime?oldid=118389940&ns=0"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/abstract","UFC Primetime es una serie de televisión que actualmente se transmite en FX en los Estados Unidos. Este programa muestra el régimen de entrenamiento de dos peleadores de UFC antes de su enfrentamiento en la pelea principal del evento que les toque encabezar."
"http://es.wikipedia.org/wiki/UFC_Primetime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Primetime"
