"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_General_Borges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_General_Borges"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/2000/01/rdf-schema#label","Villa General Borges"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Villa General Borges es una localidad uruguaya del departamento de Río Negro. Se le conoce también como Paso de la Cruz."
"http://es.dbpedia.org/resource/Villa_General_Borges","http://xmlns.com/foaf/0.1/name","Villa General Borges"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Uruguay_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Uruguay"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_General_Borges"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/altitud",75
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/nombreCompleto","Villa General Borges"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/población",362
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/prefijoTelefónico","+598 4560 XXXX"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/wikiPageID",5225439
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",124773001
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924045110/http:/www.ine.gub.uy/mapas/12/a3h_12%20826_f1%20villa%20general%20borges.pdf"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/areaCode","+598 4560 XXXX"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/populationTotal",362
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_General_Borges?oldid=124773001&ns=0"
"http://es.dbpedia.org/resource/Villa_General_Borges","http://dbpedia.org/ontology/abstract","Villa General Borges es una localidad uruguaya del departamento de Río Negro. Se le conoce también como Paso de la Cruz."
"http://es.dbpedia.org/resource/Paso_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_General_Borges"
