"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Línea Newburyport/Rockport"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Newburyport/Rockport (en inglés: Newburyport/Rockport Line) es una de las doce líneas del Tren de Cercanías de Boston. La línea opera entre las estaciones  y en  y , iniciando desde Boston, Massachusetts a Newburyport y Rockport, Massachusetts.​"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dywtr"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://xmlns.com/foaf/0.1/name","Newburyport/Rockport Line"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_de_Cercanías_de_Boston"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Newburyport/Rockport"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/colorFondo","#B60EA0"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/electrificación",25
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_del_Norte_(Tren_de_Cercanías_de_Boston)"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/imagen","Newburyport Rockport Line train crossing the Mystic River, July 2007.jpg"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/imagenWidth",260
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/inicio","Newburyport y Rockport"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/nombre","Newburyport/Rockport Line"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Boston"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros","Línea Rockport: 6,867  diario"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros","Línea Newburyport: 9,387 diario"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros",2.418
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros",2.974
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros",3.687
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/pasajeros",2.212
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren_de_Cercanías_de_Boston"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/estaciones",""
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/estaciones",14
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://es.dbpedia.org/property/estaciones",12
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageID",6894478
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageRevisionID",121134760
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbta.com/schedules_and_maps/rail/lines/%3Froute=HAVRHILL"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318195230/http:/mbta.com/about_the_mbta/t_projects/default.asp%3Fid=26214"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318234103/http:/mbta.com/about_the_mbta/t_projects/default.asp%3Fid=26219"
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Línea_Newburyport/Rockport","http://dbpedia.org/ontology/number",4
