"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Ramirez_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)"
"http://es.dbpedia.org/resource/Martin_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)"
"http://es.wikipedia.org/wiki/Martín_Ramírez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Martín Ramírez (pintor)"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Martín Ramírez (Tepatitlán de Morelos, 30 de marzo de 1895-California, 12 de febrero de 1963) pintor autodidacta mexicano. Considerado como uno de los mejores maestros del arte autodidacta del siglo XX."
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05978m"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://xmlns.com/foaf/0.1/name","Martín Ramírez"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_naïf"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Ramírez_(pintor)"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageID",775413
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",109372884
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/index.php%3Fart=11926"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keith-miller.com/writing/martinramirez.html"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411131305/www.newyorker.com/critics/artworld/articles/070129craw_artworld_schjeldahl"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com/revista/entrevista/martin-ramirez"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606221422/http:/www.folkartmuseum.org/sites/folk/files/Ramirez_walltext_spanish.pdf"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/01/26/arts/design/26rami.html%3Fex=1327467600&en=d4386a34f8f6b879&ei=5088&partner=rssnyt&emc=rss"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Ramírez_(pintor)?oldid=109372884&ns=0"
"http://es.dbpedia.org/resource/Martín_Ramírez_(pintor)","http://dbpedia.org/ontology/abstract","Martín Ramírez (Tepatitlán de Morelos, 30 de marzo de 1895-California, 12 de febrero de 1963) pintor autodidacta mexicano. Considerado como uno de los mejores maestros del arte autodidacta del siglo XX."
