"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ho Chi Minh"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ho Chi Minh"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Vietnam_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://dbpedia.org/ontology/wikiPageID",2558823
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://dbpedia.org/ontology/wikiPageRevisionID",125657795
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ho_Chi_Minh?oldid=125657795&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Long_Thành","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tan_Son_Nhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ho_Chi_Minh"
