"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Líneas_de_Elvas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Ejército_de_Flandes","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Asedio_de_Badajoz_(1658)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Castillo_de_Alba_(Losacino)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Ejército_Portugués","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Fortaleza_de_Valença","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.wikipedia.org/wiki/Guerra_de_Restauración_portuguesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_Portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Castillo_de_Salvatierra_de_Miño","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Batalla_de_Villaviciosa_(1665)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Restauración portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de la Restauración (en portugués: Guerra da Restauração) fue una serie de enfrentamientos armados entre el reino de Portugal y la Monarquía Hispánica. Esta contienda comenzó con el levantamiento en favor de la Restauración de la Independencia del 1 de diciembre de 1640 —que puso fin a la monarquía dual de la dinastía Habsburgo que databa de en 1580— y terminó con el Tratado de Lisboa de 1668, firmado por Alfonso VI de Portugal y Carlos II de España, en el cual se reconoció la total independencia de Portugal. El alzamiento de 1640 y la dilatada guerra que desencadenó pusieron fin a un periodo de sesenta años de dominio de la Casa de Austria en Portugal.​​"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2c4g"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://xmlns.com/foaf/0.1/name","Guerra de restauración portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Restauración_portuguesa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/alto",417
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/alto",733
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/alto",1631
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/alto",797
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/ancho",1264
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/ancho",310
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/ancho",531
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/anchoTotal",450
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Graça de Sousa"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Cortés Cortés"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Birmingham"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Boxer"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","De Luxán Meléndez"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Rodríguez Hernández"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Prestage"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Rodríguez Trejo"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Moreno Ramos"
"http://es.dbpedia.org/resource/Guerra_de_Restauración_portuguesa","http://es.dbpedia.org/property/apellido","Castilla Soto"
