"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_de_Arteaga_y_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_de_Arteaga"
"http://es.wikipedia.org/wiki/Ignacio_de_Arteaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_de_Arteaga"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Arteaga"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio de Arteaga y Bazán (Aracena, Huelva, 17 de febrero de 1731 — 1783) fue un oficial español de la Armada Española recordado por haber realizado un importante viaje de exploración en las costas del Pacífico Noroeste de Norteamérica, alcanzando las costas de la actual Alaska, un viaje que tenía como fin evaluar la implantación rusa en la zona, que los españoles consideraban de su exclusiva soberanía."
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2ycn"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alaska"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte_del_siglo_XVIII_nacidos_en_España"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_costa_de_Norteamérica_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_de_Arteaga"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://es.dbpedia.org/property/editorial","HistoryLink.org"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://es.dbpedia.org/property/título","Spanish Exploration: Ignacio Arteaga and Bodega y Quadra's 1779 Expedition"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://es.dbpedia.org/property/url","http://www.historylink.org/index.cfm%3FDisplayPage=output.cfm&file_id=5689"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageID",4324605
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",105707264
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylink.org/index.cfm%3FDisplayPage=output.cfm&file_id=5689"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageLength",7181
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_de_Arteaga?oldid=105707264&ns=0"
"http://es.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/abstract","Ignacio de Arteaga y Bazán (Aracena, Huelva, 17 de febrero de 1731 — 1783) fue un oficial español de la Armada Española recordado por haber realizado un importante viaje de exploración en las costas del Pacífico Noroeste de Norteamérica, alcanzando las costas de la actual Alaska, un viaje que tenía como fin evaluar la implantación rusa en la zona, que los españoles consideraban de su exclusiva soberanía."
