"subject","predicate","object"
"http://dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiromitsu_Isogai"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/2000/01/rdf-schema#label","Hiromitsu Isogai"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/2000/01/rdf-schema#comment","Hiromitsu Isogai (n. Ogawa, Japón; 19 de abril de 1969) es un futbolista japonés que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yyym"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://xmlns.com/foaf/0.1/name","Hiromitsu Isogai"
"http://es.dbpedia.org/resource/Hiromitsu_Isogai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
