"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/2000/01/rdf-schema#label","Ansonia minuta"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/2000/01/rdf-schema#comment","Ansonia minuta es una especie de anfibios de la familia Bufonidae.Habita en Indonesia y Malasia.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Ansonia_minuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0trd"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://xmlns.com/foaf/0.1/name","Ansonia minuta"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansonia"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansonia_minuta"
