"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_óptico"
"http://es.dbpedia.org/resource/Teatro_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_óptico"
"http://es.dbpedia.org/resource/Teatro_Óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_óptico"
"http://es.wikipedia.org/wiki/Teatro_óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_óptico"
"http://es.dbpedia.org/resource/Teatro_óptico","http://www.w3.org/2000/01/rdf-schema#label","Teatro óptico"
"http://es.dbpedia.org/resource/Teatro_óptico","http://www.w3.org/2000/01/rdf-schema#comment","El teatro óptico es una aplicación óptica desarrollada por Émile Reynaud y patentada en 1888, basada en el praxinoscopio que permite ofrecer un espectáculo a partir de la proyección de dibujos animados móviles de una duración de entre seis y quince minutos. Se utilizaba la combinación de una linterna mágica que proyectaba las imágenes en el fondo de la escena, y otra que proyectaba las figuras pintadas a mano, mediante espejos y lentes en placas en una banda de tela perforada . Este es uno de los precedentes del cinematógrafo aunque las imágenes habían de dibujarse a mano sobre la película."
"http://es.dbpedia.org/resource/Teatro_óptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_mnw"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusiones_ópticas"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_1888"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Teatro_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1888"
"http://es.dbpedia.org/resource/Teatro_óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_óptico"
"http://es.dbpedia.org/resource/Teatro_óptico","http://dbpedia.org/ontology/wikiPageID",642181
"http://es.dbpedia.org/resource/Teatro_óptico","http://dbpedia.org/ontology/wikiPageRevisionID",128467741
"http://es.dbpedia.org/resource/Teatro_óptico","http://dbpedia.org/ontology/wikiPageLength",10770
"http://es.dbpedia.org/resource/Teatro_óptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_óptico?oldid=128467741&ns=0"
"http://es.dbpedia.org/resource/Teatro_óptico","http://dbpedia.org/ontology/abstract","El teatro óptico es una aplicación óptica desarrollada por Émile Reynaud y patentada en 1888, basada en el praxinoscopio que permite ofrecer un espectáculo a partir de la proyección de dibujos animados móviles de una duración de entre seis y quince minutos. Se utilizaba la combinación de una linterna mágica que proyectaba las imágenes en el fondo de la escena, y otra que proyectaba las figuras pintadas a mano, mediante espejos y lentes en placas en una banda de tela perforada . Este es uno de los precedentes del cinematógrafo aunque las imágenes habían de dibujarse a mano sobre la película."
"http://dbpedia.org/resource/Théâtre_Optique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_óptico"
