"subject","predicate","object"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/2000/01/rdf-schema#label","Idrissa Kabore"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/2000/01/rdf-schema#comment","Idrissa Kabore (Alto Volta, (en la actualidad Burkina Faso), 9 de agosto de 1977) es un exboxeador burkinés. Representó su país en los Juegos Olímpicos de Atlanta 1996. Combatió en la categoría del peso ligero."
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://xmlns.com/foaf/0.1/name","Idrissa Kabore"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://xmlns.com/foaf/0.1/nick","Le Kaïd"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idrissa_Kabore"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/apodo","Le Kaïd"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/lugarNacimiento","Alto Volta, actualmente  Burkina Faso"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/nacionalidad","Burkinés"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/nombre","Idrissa Kabore"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/nombrecompleto","Idrissa Kabore"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Peso_ligero"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burkina_Faso"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alto_Volta"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/wikiPageID",7036710
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/wikiPageRevisionID",96720080
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ka/idrissa-kabore-1.html"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Burkinés"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idrissa_Kabore?oldid=96720080&ns=0"
"http://es.dbpedia.org/resource/Idrissa_Kabore","http://dbpedia.org/ontology/abstract","Idrissa Kabore (Alto Volta, (en la actualidad Burkina Faso), 9 de agosto de 1977) es un exboxeador burkinés. Representó su país en los Juegos Olímpicos de Atlanta 1996. Combatió en la categoría del peso ligero."
"http://es.wikipedia.org/wiki/Idrissa_Kabore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idrissa_Kabore"
"http://dbpedia.org/resource/Idrissa_Kabore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idrissa_Kabore"
