"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_Fate","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Zatanna"
"http://es.dbpedia.org/resource/Doctor_Fate","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Zatanna"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/2000/01/rdf-schema#label","Zatanna"
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/2000/01/rdf-schema#comment","Zatanna Zatara es una superheroína que aparecen en los cómics americanos publicados por DC Comics. El personaje fue creado por Gardner Fox y , y apareció por primera vez en Hawkman # 4 (noviembre de 1966).​ Zatanna es a la vez una maga de escenario y una verdadera maga, como su padre Giovanni ""John"" Zatara. Como tal, tiene muchos de los poderes de su padre relacionados con la magia, que generalmente se controlan al pronunciar las palabras de sus conjuros escritos al revés."
"http://es.dbpedia.org/resource/Zatanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz_0"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/name","Hawkgirl"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/name","Serinda Swan(2009 - 2011)"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/name","Batman"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/name","John Constantine"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/name","Zatanna"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/nick","Zee, Mistress of Magic."
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gardner_Fox"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_DC_Comics"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujos_ficticios"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Murphy_Anderson"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/Zatanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_ficticios"
"http://es.dbpedia.org/resource/Zatanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zatanna"
"http://es.dbpedia.org/resource/Zatanna","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Serinda_Swan"
