"subject","predicate","object"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/2000/01/rdf-schema#label","Courboin"
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/2000/01/rdf-schema#comment","Courboin es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Courboin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7k6k"
"http://es.dbpedia.org/resource/Courboin","http://xmlns.com/foaf/0.1/name","Courboin"
"http://es.dbpedia.org/resource/Courboin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Courboin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courboin"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/códigoPostal",2330
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/dirigentesNombres","Brigitte Rahir"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/elevaciónAlta",229
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/elevaciónBaja",80
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/imageninferior","Courbouin panorama.jpg"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/nombre","Courboin"
"http://es.dbpedia.org/resource/Courboin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
