"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prensa_infantil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prensa_infantil"
"http://es.dbpedia.org/resource/Paseo_Infantil_(Ediciones_Generales/Bruguera)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Prensa_infantil"
"http://es.dbpedia.org/resource/Chicolino_(revista_de_Símbolo)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Prensa_infantil"
"http://es.dbpedia.org/resource/Revista_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prensa_infantil"
"http://es.dbpedia.org/resource/Anteojito_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Prensa_infantil"
"http://es.dbpedia.org/resource/Prensa_infantil","http://www.w3.org/2000/01/rdf-schema#label","Prensa infantil"
"http://es.dbpedia.org/resource/Prensa_infantil","http://www.w3.org/2000/01/rdf-schema#comment","La prensa infantil es una publicación periódica, ya sean diarios, revistas o cómics, destinada a la infancia. Es decir contienen información que pueda entretener o distraer a los niños. ​"
"http://es.dbpedia.org/resource/Prensa_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_escritos"
"http://es.dbpedia.org/resource/Prensa_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_infantil"
"http://es.dbpedia.org/resource/Prensa_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Prensa_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta"
"http://es.dbpedia.org/resource/Prensa_infantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prensa_infantil"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Martín_Martínez"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/editorial","Barcelona: Panini España"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/editorial","Madrid: Revista de Educación, n.º 194."
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/id","Depósito Legal: GI.169-2007. ISBN 978-84-666-4420-4"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/título","Apuntes para una historia de los tebeos I. Los periódicos para la infancia"
"http://es.dbpedia.org/resource/Prensa_infantil","http://es.dbpedia.org/property/título","Del tebeo al manga: Una historia de los cómics 8.- Revistas de humor infantiles y juveniles"
"http://es.dbpedia.org/resource/Prensa_infantil","http://dbpedia.org/ontology/wikiPageID",4441297
"http://es.dbpedia.org/resource/Prensa_infantil","http://dbpedia.org/ontology/wikiPageRevisionID",113501985
"http://es.dbpedia.org/resource/Prensa_infantil","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Prensa_infantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prensa_infantil?oldid=113501985&ns=0"
"http://es.dbpedia.org/resource/Prensa_infantil","http://dbpedia.org/ontology/abstract","La prensa infantil es una publicación periódica, ya sean diarios, revistas o cómics, destinada a la infancia. Es decir contienen información que pueda entretener o distraer a los niños. ​"
"http://es.dbpedia.org/resource/Periódico_para_la_infancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prensa_infantil"
