"subject","predicate","object"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/2000/01/rdf-schema#label","HTS tentiQ"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/2000/01/rdf-schema#comment","HTS tentiQ (anteriormente Röder HTS Höcker) es una empresa alemana dedicada al diseño y la fabricación de estructuras temporales. Su sede principal se encuentra en Kefenrod, Alemania."
"http://es.dbpedia.org/resource/HTS_tentiQ","http://xmlns.com/foaf/0.1/homepage","https://www.hts-tentiq.es/"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_alemanas"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_Alemania"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HTS_tentiQ"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/founder","Heinz Röder"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/industry","Diseño y fabricación de estructuras móviles"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/keyPeople","Dr. Heribert Decher"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/numEmployees",200
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/revenue",120000
"http://es.dbpedia.org/resource/HTS_tentiQ","http://es.dbpedia.org/property/subsid","HTS Industriebau"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/wikiPageID",8830138
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/wikiPageRevisionID",124535947
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hts-tentiq.es/"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hts-ind.es/"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/wikiPageLength",15386
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/numberOfEmployees",200
"http://es.dbpedia.org/resource/HTS_tentiQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HTS_tentiQ?oldid=124535947&ns=0"
"http://es.dbpedia.org/resource/HTS_tentiQ","http://dbpedia.org/ontology/abstract","HTS tentiQ (anteriormente Röder HTS Höcker) es una empresa alemana dedicada al diseño y la fabricación de estructuras temporales. Su sede principal se encuentra en Kefenrod, Alemania."
"http://es.dbpedia.org/resource/Röder_HTS_Höcker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HTS_tentiQ"
"http://es.wikipedia.org/wiki/HTS_tentiQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HTS_tentiQ"
