"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://www.w3.org/2000/01/rdf-schema#label","Ciudadela de Alepo"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudadela de Alepo (en árabe: قلعة حلب), es un gran palacio medieval localizado en el centro de la ciudad antigua de Alepo, al norte de Siria.​ Es considerado uno de los castillos más grandes y antiguos del mundo. El uso de la colina de la ciudadela se remonta al menos a la mitad del tercer milenio antes de Cristo. Posteriormente, fue ocupada por pueblos de otras civilizaciones: griegos, romanos, bizantinos, mamelucos y la dinastía ayubí. Gran parte de la construcción, tal como está hoy, se cree que se basa en el periodo ayubí. Un amplio trabajo de conservación tuvo lugar en la década de 2000 por la ""Fundación Aga Khan para la Cultura"", en colaboración con la Sociedad Arqueológica Alepo."
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284_nk"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alepo"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Siria"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadela_de_Alepo"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/III_milenio_a._C."
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/imagen","Citadel of Aleppo.jpg"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/localización","Alepo,"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/nombre","Ciudadela de Alepo"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/pieDeFoto","Entrada a la ciudadela"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/propiedad","Gobierno sirio"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://dbpedia.org/ontology/wikiPageID",5053130
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://dbpedia.org/ontology/wikiPageRevisionID",124975932
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003162236/http:/archnet.org/library/sites/one-site.jsp%3Fsite_id=39"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudadela_de_Alepo?oldid=124975932&ns=0"
"http://es.dbpedia.org/resource/Ciudadela_de_Alepo","http://dbpedia.org/ontology/abstract","La Ciudadela de Alepo (en árabe: قلعة حلب), es un gran palacio medieval localizado en el centro de la ciudad antigua de Alepo, al norte de Siria.​ Es considerado uno de los castillos más grandes y antiguos del mundo. El uso de la colina de la ciudadela se remonta al menos a la mitad del tercer milenio antes de Cristo. Posteriormente, fue ocupada por pueblos de otras civilizaciones: griegos, romanos, bizantinos, mamelucos y la dinastía ayubí. Gran parte de la construcción, tal como está hoy, se cree que se basa en el periodo ayubí. Un amplio trabajo de conservación tuvo lugar en la década de 2000 por la ""Fundación Aga Khan para la Cultura"", en colaboración con la Sociedad Arqueológica Alepo. El castillo está considerado un monumento histórico."
"http://es.wikipedia.org/wiki/Ciudadela_de_Alepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadela_de_Alepo"
"http://dbpedia.org/resource/Citadel_of_Aleppo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudadela_de_Alepo"
