"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_Quiñones","http://es.dbpedia.org/property/cardenalatoPor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Pedro_Folc_de_Cardona_(arzobispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Cónclave_de_1484","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Calixto_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Pío_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Pedro_Luis_de_Borja","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Pedro_Luis_de_Borja","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Rodrigo_de_Borja_y_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Dudum_siquidem","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Oliverio_Carafa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Bula_menor_Inter_caetera_de_1493","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Lope_de_Ribas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Eximiae_devotionis","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://dbpedia.org/resource/Pope_Alexander_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Inocencio_VIII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Juan_de_Borja_y_Cattanei","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Íñigo_Manrique_de_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Cónclave_de_1492","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Cónclave_de_1492","http://es.dbpedia.org/property/electo","http://es.dbpedia.org/resource/Alejandro_VI"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
