"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Solana_Morales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/Fernando_Solana_Morales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/2000/01/rdf-schema#label","José Ángel Pescador Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Pescador Osuna (1945) es un político mexicano, que fue miembro del Partido Revolucionario Institucional y secretario de Educación Pública en el gobierno de Carlos Salinas de Gortari."
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://xmlns.com/foaf/0.1/name","José Ángel Pescador Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://xmlns.com/foaf/0.1/name","Fausto Alzati Araiza"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinaloenses"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_Autónomo_de_México"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_Autónomo_de_México"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/cónyuge","Efigenia Hernández Salayz"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/lugarDeNacimiento","Mazatlán, Sinaloa, México"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/nombre","José Ángel Pescador Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quirino_Ordaz_Luna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Solana_Morales"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Tostado_Sánchez"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausto_Alzati"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mazatlán"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/wikiPageID",614129
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/wikiPageRevisionID",130447581
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/wikiPageLength",7087
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fausto_Alzati"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ángel_Pescador_Osuna?oldid=130447581&ns=0"
"http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna","http://dbpedia.org/ontology/abstract","José Ángel Pescador Osuna (1945) es un político mexicano, que fue miembro del Partido Revolucionario Institucional y secretario de Educación Pública en el gobierno de Carlos Salinas de Gortari."
"http://es.dbpedia.org/resource/Fausto_Alzati","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/José_Angel_Pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.wikipedia.org/wiki/José_Ángel_Pescador_Osuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/José_Ángel_Pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/Jose_Angel_Pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
"http://es.dbpedia.org/resource/Jose_Ángel_Pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Pescador_Osuna"
