"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/2000/01/rdf-schema#label","Yakkala"
"http://es.dbpedia.org/resource/Yakkala","http://www.w3.org/2000/01/rdf-schema#comment","Yakkala es un municipio ubicado en la autopista Colombo-Kandy (A1), a 30 km de Colombo, Sri Lanka. Forma parte del Consejo Municipal de Gampaha y pertenece al distrito de Gampaha en la provincia occidental. Su elevación es de 30m sobre el nivel del mar. Las distancias desde Yakkala a las principales ciudades son; 30 km hasta Colombo (A1), 86 km hasta Kandy (A1), 4,5 km hasta Gampaha (A33) y 13 km hasta Radawana (B479). Algunas de las principales rutas de autobuses que atraviesan Yakkala son:"
"http://es.dbpedia.org/resource/Yakkala","http://xmlns.com/foaf/0.1/name","Yakkala"
"http://es.dbpedia.org/resource/Yakkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakkala"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/horarioVerano","+6"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/nombreCompleto","Yakkala"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/nombreOriginal","යක්කල / யக்கலை"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Occidental_(Sri_Lanka)"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gampaha"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Yakkala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Yakkala","http://dbpedia.org/ontology/wikiPageID",8957296
"http://es.dbpedia.org/resource/Yakkala","http://dbpedia.org/ontology/wikiPageRevisionID",116508403
"http://es.dbpedia.org/resource/Yakkala","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Yakkala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Yakkala","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
