"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Steele_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Steele_(cantante)"
"http://es.wikipedia.org/wiki/Michael_Steele_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Steele_(cantante)"
"http://es.dbpedia.org/resource/The_Runaways","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Michael_Steele_(cantante)"
"http://es.dbpedia.org/resource/The_Runaways","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Michael_Steele_(cantante)"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Michael Steele (cantante)"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Susan Nancy Thomas (Pasadena, California, 2 de junio de 1955), mejor conocida como Michael “Micki” Steele, es una bajista, guitarrista, compositora y cantante estadounidense. Fue miembro de The Bangles y de The Runaways, además de participar en otras bandas (Slow Children, Elton Duck, The Apaches of Paris, Toni & The Movers, Nadia Kapiche, Eyesore, Crash Wisdom...)​​"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zspx"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://xmlns.com/foaf/0.1/name","Michael Steele"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070124202555/http:/www.thebangles.com/bio/michael_bio.asp"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Steele_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Steele_(cantante)"
