"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/2000/01/rdf-schema#label","Paolo Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Daniel Cardozo Cardozo (Montevideo, Uruguay; 9 de junio de 1989) es un Futbolista Uruguayo que se desempeña en la posición de Mediocampista en el California United Strikers FC de la Liga NISA de Estados Unidos. Su debut como profesional ocurrió el 31 de enero de 2010, jugando para Quilmes, en la derrota 4-0 ante Boca Unidos."
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pz64"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://xmlns.com/foaf/0.1/name","Paolo Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://xmlns.com/foaf/0.1/name","Paolo Daniel Cardozo Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/altura",1.65
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/club","California United Strikers FC"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/liga","NISA"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/nacDeportiva","Uruguay"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/nombre","Paolo Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/nombrecompleto","Paolo Daniel Cardozo Cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Enganche"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salto"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageID",5073157
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageRevisionID",119890398
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/paolo-cardozo"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/paolo-cardozo/115230/"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/en/-/aufeinenblick/spieler_139954.html"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306205847/http:/www.elsolnoticias.com.ar/archivo/notas/42511-paolo-cardozo-ficho-para-el-galaxy"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Golden_State_Misioneros"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Cardozo?oldid=119890398&ns=0"
"http://es.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/abstract","Paolo Daniel Cardozo Cardozo (Montevideo, Uruguay; 9 de junio de 1989) es un Futbolista Uruguayo que se desempeña en la posición de Mediocampista en el California United Strikers FC de la Liga NISA de Estados Unidos. Su debut como profesional ocurrió el 31 de enero de 2010, jugando para Quilmes, en la derrota 4-0 ante Boca Unidos."
"http://es.wikipedia.org/wiki/Paolo_Cardozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Cardozo"
"http://dbpedia.org/resource/Paolo_Cardozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Cardozo"
