"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Moll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Moll"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/2000/01/rdf-schema#label","Javier Moll"
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Moll de Miguel (Zaragoza, 1950) es un empresario y editor español fundador y presidente del grupo editorial Prensa Ibérica."
"http://es.dbpedia.org/resource/Javier_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Javier_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Javier_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Moll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Moll"
"http://es.dbpedia.org/resource/Javier_Moll","http://dbpedia.org/ontology/wikiPageID",8388768
"http://es.dbpedia.org/resource/Javier_Moll","http://dbpedia.org/ontology/wikiPageRevisionID",126534776
"http://es.dbpedia.org/resource/Javier_Moll","http://dbpedia.org/ontology/wikiPageLength",6684
"http://es.dbpedia.org/resource/Javier_Moll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Moll?oldid=126534776&ns=0"
"http://es.dbpedia.org/resource/Javier_Moll","http://dbpedia.org/ontology/abstract","Francisco Javier Moll de Miguel (Zaragoza, 1950) es un empresario y editor español fundador y presidente del grupo editorial Prensa Ibérica."
"http://es.dbpedia.org/resource/Francisco_Javier_Moll_de_Miguel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Moll"
"http://dbpedia.org/resource/Javier_Moll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Moll"
