"subject","predicate","object"
"http://dbpedia.org/resource/Allons,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Allons (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Allons  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Saint-André-les-Alpes."
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7vwp"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Allons"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allons_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","Elie Galfard"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta",1992
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja",951
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónMedia",1073
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Allons"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superficie",4171
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-André-les-Alpes"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Moyen_Verdon"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Allons_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
