"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Entomólogos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Entomólogos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entomólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",1397968
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",71865285
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entomólogos_de_Dinamarca?oldid=71865285&ns=14"
"http://es.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Matthias_Christian_Schiødte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Johan_Christian_Fabricius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_Friedrich_Ecklon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Dinamarca"
