"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Torrie Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Torrie Anne Wilson (24 de julio de 1975) es una luchadora profesional retirada, modelo, competidora de fitness y actriz estadounidense, conocida por su paso en la World Wrestling Entertainment (WWE) con su verdadero nombre Torrie Wilson. Además de la lucha profesional, Wilson ha sido portada de varias revistas, como FHM y Playboy (en la que apareció dos veces, una de ellas con Sable). El 6 de abril de 2019, Wilson fue admitida en el WWE Hall of Fame.​"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01spw3"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://xmlns.com/foaf/0.1/name","Torrie Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_incluidos_en_el_WWE_Hall_of_Fame"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Idaho"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_Playboy"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrie_Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/debut",21
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Dave_Finlay"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/John_Laurinaitis"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Billy_Kidman"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/fechaNacimiento","--07-24"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/firma","Torrie_Wilson_signature.png"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/imagen",10110
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/lugarNacimiento","Boise, Idaho"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/nombre","Torrie Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/nombreCompleto","Torrie Anne Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/nombres","Samantha"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/nombres","Torrie Wilson"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/pieDeImagen","Wilson en 2010"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Ángeles"
