"subject","predicate","object"
"http://dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacenay"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#label","Chacenay"
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/2000/01/rdf-schema#comment","Chacenay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Essoyes."
"http://es.dbpedia.org/resource/Chacenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qy3"
"http://es.dbpedia.org/resource/Chacenay","http://xmlns.com/foaf/0.1/name","Chacenay"
"http://es.dbpedia.org/resource/Chacenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Chacenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chacenay"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/dirigentesNombres","Serge Toulouse"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/nombre","Chacenay"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superficie",780
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Arce_et_de_l'Ource"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Essoyes"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chacenay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageID",1970917
"http://es.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageRevisionID",120262570
"http://es.dbpedia.org/resource/Chacenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
