"subject","predicate","object"
"http://dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Fond_des_Lianes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Cholette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Silègue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/2000/01/rdf-schema#label","Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://www.w3.org/2000/01/rdf-schema#comment","Petite-Rivière-de-Nippes (en criollo haitiano Ti Rivyè de Nip) es una comuna de Haití que está situada en el distrito de Miragoâne,​del departamento de Nippes.​"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://xmlns.com/foaf/0.1/name","Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://xmlns.com/foaf/0.1/name","(Ti Rivyè de Nip)"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/imageninferior","Petite Rivière de Nippes - panoramio.jpg"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/nombre","Petite-Rivière-de-Nippes"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/nombre","(Ti Rivyè de Nip)"
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/población",28553
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/superficie",937
"http://es.dbpedia.org/resource/Petite-Rivière-de-Nippes","http://es.dbpedia.org/property/superior",4
