"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Tranvías de Madrid"
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Tranvía de Madrid fue un medio de transporte que funcionó en la capital durante un periodo de cien años. En 1871 empezó a funcionar el primer tranvía de la España peninsular, en Madrid.​ En 1879 la línea de tranvía Madrid-Leganés, empieza a funcionar con tracción de vapor y en 1899 funciona la primera línea electrificada. Su funcionamiento se prolonga durante un siglo hasta que, el 1 de junio de 1972, desaparecen las últimas líneas."
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_de_Madrid"
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvías_de_Madrid"
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2336030
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",124611972
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",5895
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvías_de_Madrid?oldid=124611972&ns=0"
"http://es.dbpedia.org/resource/Tranvías_de_Madrid","http://dbpedia.org/ontology/abstract","El Tranvía de Madrid fue un medio de transporte que funcionó en la capital durante un periodo de cien años. En 1871 empezó a funcionar el primer tranvía de la España peninsular, en Madrid.​ En 1879 la línea de tranvía Madrid-Leganés, empieza a funcionar con tracción de vapor y en 1899 funciona la primera línea electrificada. Su funcionamiento se prolonga durante un siglo hasta que, el 1 de junio de 1972, desaparecen las últimas líneas."
"http://es.dbpedia.org/resource/Tranvía_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvías_de_Madrid"
"http://es.wikipedia.org/wiki/Tranvías_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvías_de_Madrid"
"http://es.dbpedia.org/resource/Tranvia_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvías_de_Madrid"
"http://es.dbpedia.org/resource/Tranvias_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvías_de_Madrid"
