"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (La Habana)"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín es un consejo popular del municipio La Lisa, con una extensión de 2,48 km² y 40000 habitantes aproximadamente (2010). Con una densidad poblacional de 141 habitantes por km². Es un reparto donde predominan los edificios multifamiliares."
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Habana"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicción_de_Bejucal"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_(La_Habana)"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://dbpedia.org/ontology/wikiPageID",4570249
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://dbpedia.org/ontology/wikiPageRevisionID",123027837
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Agustín_(La_Habana)?oldid=123027837&ns=0"
"http://es.dbpedia.org/resource/San_Agustín_(La_Habana)","http://dbpedia.org/ontology/abstract","San Agustín es un consejo popular del municipio La Lisa, con una extensión de 2,48 km² y 40000 habitantes aproximadamente (2010). Con una densidad poblacional de 141 habitantes por km². Es un reparto donde predominan los edificios multifamiliares."
"http://es.dbpedia.org/resource/San_Agustín,_La_Habana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(La_Habana)"
"http://es.wikipedia.org/wiki/San_Agustín_(La_Habana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Agustín_(La_Habana)"
