"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Puente Marechal Hermes da Fonseca"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Mariscal Hermes da Fonseca es uno de los principales puntos turísticos de la ciudad de Pirapora, Minas Gerais. Localizado sobre el río São Francisco, el puente Marechal Hermes fue preservado como patrimonio histórico de Pirapora en 1995.​​"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirapora"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Marechal_Hermes_da_Fonseca"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://es.dbpedia.org/property/abierto",1922
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirapora"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Minas_Gerais"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://es.dbpedia.org/property/longitud","694 m"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://es.dbpedia.org/property/nombre","Mariscal Hermes da Fonseca"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://dbpedia.org/ontology/wikiPageID",6539466
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",120519352
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Marechal_Hermes_da_Fonseca?oldid=120519352&ns=0"
"http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca","http://dbpedia.org/ontology/abstract","El Puente Mariscal Hermes da Fonseca es uno de los principales puntos turísticos de la ciudad de Pirapora, Minas Gerais. Localizado sobre el río São Francisco, el puente Marechal Hermes fue preservado como patrimonio histórico de Pirapora en 1995.​​"
"http://es.wikipedia.org/wiki/Puente_Marechal_Hermes_da_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Marechal_Hermes_da_Fonseca"
