"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/2000/01/rdf-schema#label","Betty Suarez"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz 'Betty' U. Suarez es un personaje de ficción central y heroína de la americana serie de televisión dramática Ugly Betty. Es interpretada por America Ferrera, quien ganó un Globo de Oro en 2007 y un premio SAG en 2007 por su interpretación del personaje, así como el premio a la mejor actriz en una comedia en los 59º premios Emmy y fue otra vez nominada en la misma categoría en los 60º premios Emmy"
"http://es.dbpedia.org/resource/Betty_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzylt"
"http://es.dbpedia.org/resource/Betty_Suarez","http://xmlns.com/foaf/0.1/name","Beatriz 'Betty' U. Suarez"
"http://es.dbpedia.org/resource/Betty_Suarez","http://xmlns.com/foaf/0.1/name","America Ferrera"
"http://es.dbpedia.org/resource/Betty_Suarez","http://xmlns.com/foaf/0.1/name","Betty Suarez"
"http://es.dbpedia.org/resource/Betty_Suarez","http://xmlns.com/foaf/0.1/nick","Betty Suarez"
"http://es.dbpedia.org/resource/Betty_Suarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Betty_Suarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarias_ficticias"
"http://es.dbpedia.org/resource/Betty_Suarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_de_Nueva_York"
