"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_da_Capistrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Capistrano"
"http://es.dbpedia.org/resource/Giovanni_de_Capistrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Capistrano"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/2000/01/rdf-schema#label","Juan Capistrano"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Capistrano (en italiano: Giovanni da Capestrano; en húngaro: Kapisztrán Szent János) (24 de junio de 1386 - 23 de octubre de 1456) fue un fraile franciscano napolitano que predicó de forma ambulante por casi toda Europa, sobre todo en el Este. Fue canonizado en 1690 por el papa Alejandro VIII. Ha sido llamado el ""Santo de Europa"" y su fiesta se celebra el 23 de octubre."
"http://es.dbpedia.org/resource/Juan_Capistrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035lys"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://xmlns.com/foaf/0.1/name","San Juan Capistrano O.F.M"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_franciscanos"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antijudíos"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_las_cruzadas"
"http://es.dbpedia.org/resource/Juan_Capistrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Italia"
