"subject","predicate","object"
"http://es.dbpedia.org/resource/Erizo_en_la_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Belka_i_Strelka:_Zvyozdnye_sobaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Cheburashka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Ovejas_y_lobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Nu,_pogodí!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Películas de animación de Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de animación de Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animación_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3609274
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",65489170
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_animación_de_Rusia?oldid=65489170&ns=14"
"http://es.dbpedia.org/resource/El_viejo_y_el_mar_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/Había_una_vez_un_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/La_doncella_de_nieve_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
"http://es.dbpedia.org/resource/The_Miracle_Maker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Rusia"
