"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quadrifoglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quadrifoglio"
"http://dbpedia.org/resource/Alfa_Romeo_Quadrifoglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quadrifoglio"
"http://es.dbpedia.org/resource/Quadrifoglio","http://www.w3.org/2000/01/rdf-schema#label","Quadrifoglio"
"http://es.dbpedia.org/resource/Quadrifoglio","http://www.w3.org/2000/01/rdf-schema#comment","Quadrifoglio -también llamado Quadrifoglio Verde- es la marca que usa el fabricante italiano de vehículos deportivos Alfa Romeo para distinguir algunas de sus versiones más prestacionales. En italiano es el nombre que recibe el trébol de cuatro hojas, sinónimo de buena suerte para la cultura occidental."
"http://es.dbpedia.org/resource/Quadrifoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Quadrifoglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quadrifoglio"
"http://es.dbpedia.org/resource/Quadrifoglio","http://dbpedia.org/ontology/wikiPageID",3247882
"http://es.dbpedia.org/resource/Quadrifoglio","http://dbpedia.org/ontology/wikiPageRevisionID",118645751
"http://es.dbpedia.org/resource/Quadrifoglio","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Quadrifoglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quadrifoglio?oldid=118645751&ns=0"
"http://es.dbpedia.org/resource/Quadrifoglio","http://dbpedia.org/ontology/abstract","Quadrifoglio -también llamado Quadrifoglio Verde- es la marca que usa el fabricante italiano de vehículos deportivos Alfa Romeo para distinguir algunas de sus versiones más prestacionales. En italiano es el nombre que recibe el trébol de cuatro hojas, sinónimo de buena suerte para la cultura occidental."
"http://es.dbpedia.org/resource/Quadrifoglio_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quadrifoglio"
