"subject","predicate","object"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny"
"http://es.wikipedia.org/wiki/Jules_Alfred_Pierrot_Deseilligny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/2000/01/rdf-schema#label","Jules Alfred Pierrot Deseilligny"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/2000/01/rdf-schema#comment","Jules Alfred Pierrot Deseilligny (1868-1918) fue un astrónomo, físico y selenógrafo francés."
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selenógrafos"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Alfred_Pierrot_Deseilligny"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://es.dbpedia.org/property/fechaDeFallecimiento",1918
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://dbpedia.org/ontology/wikiPageID",7418122
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://dbpedia.org/ontology/wikiPageRevisionID",122839626
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Alfred_Pierrot_Deseilligny?oldid=122839626&ns=0"
"http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://dbpedia.org/ontology/abstract","Jules Alfred Pierrot Deseilligny (1868-1918) fue un astrónomo, físico y selenógrafo francés."
"http://dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny"
