"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Manzano_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Manzano_Alonso"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Miguel Manzano Alonso"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Manzano Alonso (Villamor de Cadozos, Zamora 13 de febrero de 1934) , músico, etnomusicólogo y ensayista español."
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://xmlns.com/foaf/0.1/homepage","http://miguelmanzano.com/"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Castilla_y_León_de_la_Restauración_y_Conservación_del_Patrimonio"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermillenses"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Manzano_Alonso"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://dbpedia.org/ontology/wikiPageID",1924801
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",128937586
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://miguelmanzano.com/"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://dbpedia.org/ontology/wikiPageLength",9184
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Manzano_Alonso?oldid=128937586&ns=0"
"http://es.dbpedia.org/resource/Miguel_Manzano_Alonso","http://dbpedia.org/ontology/abstract","Miguel Manzano Alonso (Villamor de Cadozos, Zamora 13 de febrero de 1934) , músico, etnomusicólogo y ensayista español."
