"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Silvretta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Bionnassay_(Italia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Uspallata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Mer_de_Glace","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Axel_Heiberg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Viedma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Davidson","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Wheeler","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Stancomb-Wills","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Ferrar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Muir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Valle_glaciar","http://www.w3.org/2000/01/rdf-schema#label","Valle glaciar"
"http://es.dbpedia.org/resource/Valle_glaciar","http://www.w3.org/2000/01/rdf-schema#comment","Un valle glaciar, también llamado artesa glaciar, se define como aquel valle por el que circula o ha circulado un glaciar de dimensiones importantes que ha dejado una geomorfología clara de glaciarismo. Los valles glaciares son ríos de hielo. Se forman cuando el espesor del hielo acumulado en el circo es grande. El hielo de las capas inferiores se desplaza fuera del circo y se derrama valle abajo. Los fragmentos rocosos que contienen hielo ensanchan el valle. También excavan cubetas en las zonas de roquedo menos resistente. Estas cubetas, al fundirse el hielo, se convierten en lagos."
"http://es.dbpedia.org/resource/Valle_glaciar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Valle_glaciar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_glaciar"
"http://es.dbpedia.org/resource/Valle_glaciar","http://dbpedia.org/ontology/wikiPageID",15285
"http://es.dbpedia.org/resource/Valle_glaciar","http://dbpedia.org/ontology/wikiPageRevisionID",129745486
"http://es.dbpedia.org/resource/Valle_glaciar","http://dbpedia.org/ontology/wikiPageLength",3642
"http://es.dbpedia.org/resource/Valle_glaciar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_glaciar?oldid=129745486&ns=0"
"http://es.dbpedia.org/resource/Valle_glaciar","http://dbpedia.org/ontology/abstract","Un valle glaciar, también llamado artesa glaciar, se define como aquel valle por el que circula o ha circulado un glaciar de dimensiones importantes que ha dejado una geomorfología clara de glaciarismo. Los valles glaciares son ríos de hielo. Se forman cuando el espesor del hielo acumulado en el circo es grande. El hielo de las capas inferiores se desplaza fuera del circo y se derrama valle abajo. Los fragmentos rocosos que contienen hielo ensanchan el valle. También excavan cubetas en las zonas de roquedo menos resistente. Estas cubetas, al fundirse el hielo, se convierten en lagos."
"http://es.dbpedia.org/resource/Glaciar_Quelccaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Artesonraju","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Valles_glaciares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.wikipedia.org/wiki/Valle_glaciar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Athabasca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Pré_de_Bar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_los_Argentinos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Llaca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_del_Aneto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_del_Mont_Blanc","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Artesa_glaciar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Malaspina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Tapado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Crowfoot","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Höllentalferner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_alpino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Lituya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Pastoruri","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Castaño_Overo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Miage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Arhuay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Bossons","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Sperry","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Argentière","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Freney","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
