"subject","predicate","object"
"http://es.dbpedia.org/resource/Tedmak","http://www.w3.org/2000/01/rdf-schema#label","Tedmak"
"http://es.dbpedia.org/resource/Tedmak","http://www.w3.org/2000/01/rdf-schema#comment","Teodros ""Teddy"" Makonnen, más conocido como Tedmak, es un cantante, compositor, productor musical y arreglista etíope. Tedmak es un músico muy popular en su país y también goza de cierto reconocimiento en Estados Unidos por la comunidad etíope, ya que es el país al que emigró. Principalmente ha interpretado con bandas etíopes como  y . A principios de 1979, Tedmak participó en un concierto en Addis Abeba con Bob Marley, que estaba en Etiopía en ese momento."
"http://es.dbpedia.org/resource/Tedmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhk5k"
"http://es.dbpedia.org/resource/Tedmak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Tedmak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tedmak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tedmak"
"http://es.dbpedia.org/resource/Tedmak","http://dbpedia.org/ontology/wikiPageID",3091242
"http://es.dbpedia.org/resource/Tedmak","http://dbpedia.org/ontology/wikiPageRevisionID",130124604
"http://es.dbpedia.org/resource/Tedmak","http://dbpedia.org/ontology/wikiPageLength",601
"http://es.dbpedia.org/resource/Tedmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tedmak?oldid=130124604&ns=0"
"http://es.dbpedia.org/resource/Tedmak","http://dbpedia.org/ontology/abstract","Teodros ""Teddy"" Makonnen, más conocido como Tedmak, es un cantante, compositor, productor musical y arreglista etíope. Tedmak es un músico muy popular en su país y también goza de cierto reconocimiento en Estados Unidos por la comunidad etíope, ya que es el país al que emigró. Principalmente ha interpretado con bandas etíopes como  y . A principios de 1979, Tedmak participó en un concierto en Addis Abeba con Bob Marley, que estaba en Etiopía en ese momento."
"http://es.wikipedia.org/wiki/Tedmak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tedmak"
