"subject","predicate","object"
"http://es.wikipedia.org/wiki/L.I.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.I.E."
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/2000/01/rdf-schema#label","L.I.E."
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/2000/01/rdf-schema#comment","L.I.E. es una película dramática de 2001. Ganó dos premios Independent Spirit Award y un Satellite. El director es ."
"http://es.dbpedia.org/resource/L.I.E.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qpz2"
"http://es.dbpedia.org/resource/L.I.E.","http://xmlns.com/foaf/0.1/name","L.I.E."
"http://es.dbpedia.org/resource/L.I.E.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/L.I.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.I.E."
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/dirección","Michael Cuesta"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Yorker_Films"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/distribución","Lot 47 Films"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Romeo_Tirone"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/guion","Michael Cuesta"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stephen_M._Ryder"
"http://es.dbpedia.org/resource/L.I.E.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gerald_Cuesta"
