"subject","predicate","object"
"http://es.dbpedia.org/resource/Copas_Regionales_de_Alemania_2017-18","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/SFL_Bremerhaven"
"http://es.wikipedia.org/wiki/SFL_Bremerhaven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SFL_Bremerhaven"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","SFL Bremerhaven"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#comment","El SFL Bremehaven es un club de fútbol alemán de Bremerhaven, Bremen. Fue fundando en 1975 y actualmente juega en la Bremen-Liga, quinta división en el fútbol alemán."
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://xmlns.com/foaf/0.1/name","SFL Bremerhaven"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://xmlns.com/foaf/0.1/homepage","http://www.sfl-bremerhaven.de/"
"http://es.dbpedia.org/resource/SFL_Bremerhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1975"
